,2MASS Name,Alt. Name,d (pc),M_star (Msun),L_star (Lsun),Class,M_disk (0.01 Msun),lambda,n,Ring location (au),Ring FWHM (au),FWHM (au),binary sep. (arcsec),ref
0,J04345542+2428531,AATau,137,0.5,0.7,II,1,mm,3,"48.7,94.9,142.6","2.6,28.7,26.4",21,-,1
1,J04335200+2250301,CITau,159,0.9,1.6,II,2.3,mm,4,"27.7,62.0,99.2,152.8","19.3,29.4,8.7,59.7",19,-,"2,3,4"
2,J04141760+2806096,CIDA1,138,0.2,0.2,II,0.2,mm,2,"16.2,21","3.5,9.7",6,-,"5,6"
3,J05052286+2531312,CIDA9A,172,0.5,0.1,II,0.9,mm,1,39.52,25.31,21,2.3,"3,4,27,28"
4,J04333906+2520382,DLTau,159,0.9,1.5,II,3.7,mm,3,"46.4,78.1,112.27","14.63,8.6,29.6",20,-,"3,4"
5,J04334871+1810099,DMTau,145,0.3,0.2,TD,1.6,mm,1,24,16,5,-,"7,8,9"
6,J04352737+2414589,DNTau,128,0.5,0.7,II,1.2,mm,2,"15.4,53.4","21.1,7.7",15,-,"3,10"
7,J04474859+2925112,DSTau,159,0.5,1,II,0.4,mm,1,56.8,17.2,19,6.2,"4,27"
8,J04233919+2456141,FTTau,128,0.3,0.4,II,1.3,mm,1,31.1,16.5,15,-,4
9,J04551098+3021595,GMAur,160,0.8,1.2,TD,3.8,mm,3,"37,87,177","9.6,13,50.4",6,-,"9,11,12"
10,J04430309+2520187,GOTau,145,0.4,0.3,II,1,mm,2,"73.0,109.45","9.8,22.2",18,-,"3,10"
11,J04245708+2711565,IPTau,131,0.5,0.5,II,0.1,mm,1,27.1,10.4,16,-,"4,10"
12,J04295156+2606448,IQTau,131,0.4,0.8,II,0.9,mm,2,"48.2,82.8","11.8,24.5",18,-,"3,10"
13,J04154278+2909597,IRAS04125+2902,160,0.4,0.5,TD,0.4,mm,1,55,30,48,-,"13,14"
14,J04391779+2221034,LkCa15,159,0.9,1.1,TD,2.7,mm,2,"69.0,100.11","14.8,34",9,-,"15,16,17"
15,,,,,,,,ir,1,58,-,9,-,36
16,J04322210+1827426,MHO6,142,0.2,0.1,II,0.2,mm,1,20,20,14,-,6
17,J04584626+2950370,MWC480/HD31648,162,2.1,21.9,II,5.7,mm,1,97.6,12.6,23,-,3
18,J04215740+2826355,RYTau,128,2.0,12.3,II,2.7,mm,2,"18.2,49.04","25.6,19.5",16,-,"3,4,19"
19,J04300399+1813493,UXTauA,140,1.7,3.2,TD,0.9,mm,1,37.5,11,18,2.7,"28,29,30,31"
20,J04313843+1813576,HLTau,140,1,11,I,13,mm,7,"21.4,40.0,49,~58,","12.9,6.4,4.2,<15,",4,-,"20,21"
21,,,,,,,,,7,"72.2,85.4,~102","5.1,12.0,<20",4,-,"20,21"
22,J05355845+2444542,CQTau,162,1.7,10,II,2.3,mm,1,45,23,16,-,"22,23,24"
23,J05380526-0115216,V1247Ori,398,1.9,15.8,PTD,7.7,mm,1,75,40,16,-,"25,26"
24,J16255615-2420481,SR4,135,0.8,1.8,II,1.1,mm,1,18,13.3,5,-,"21,32"
25,J16261033-2420548,GSS26/ISO-Oph17,139,0.7,4,II,2.9,mm,2,"25,47","7,20",3,-,"33,34"
26,J16261886-2428196,Elias2-20,138,0.9,2.6,II,1.6,mm,2,"29,36","5.2,1.9",4,-,"21,32"
27,J16262367-2443138,DoAr25,138,0.8,1.5,II,3.9,mm,3,"86,111,137","-,14.3,12.8",4,-,"21,32"
28,J16262407-2416134,Elias2-24,134,1.1,6.8,II,5.5,mm,2,"77,123","12.2,-",5,-,"21,32"
29,J16264502-2423077,GSS39/Elias2-27,116,0.6,1.5,II,3.6,mm,1,86,21,6,-,"21,32,33"
30,J16273718-2430350,IRS48/WLY2-48,121,2,14.3,TD,0.7,ir,1,60,-,24,-,37
31,J16273901-2358187,DoAr33,140,1,1.6,II,0.6,mm,1,17,-,4,-,"21,32"
32,J16273942-2439155,ROX27/WSB52,137,0.5,1.1,II,1.1,mm,1,25,-,3,-,"21,32"
33,J16281650-2436579,ISO-Oph196/WSB60,137,0.2,0.3,II,1.6,mm,2,"8,34","8,16",5,-,34
34,J16313565-2401294,WLY2-63/IRS63,144,-,-,I/FS,5.9,mm,2,"27.0,51.1","5.7,13.0",6,-,35
35,J16313346-2427372,DoAr44,146,1.4,1,II/PT,1.5,mm,1,47,13,4,-,"32,34"
36,J16335560-2442049,RXJ1633.9-2442,139,1,1,II/TD,1.3,mm,1,36,18,3,-,"32,34"
37,J16394544-2402039,WSB82,139,1.5,5.1,II,3.2,mm,1,50,50,3,-,"32,34"
38,J16491530-1422087,AS209,121,0.8,1.4,II,3.6,mm,7,"14.2,27.8,38.7,","8.9,4.7,3.4,",5,-,38
39,,,,,,,,,7,"74.2,96.7,120.14,141","9.3,8.1,11.2,2.8",5,-,
40,J16265843-2445318,SR24S,114,1.6,3.8,II,2.3,mm,1,42.2,21.4,4,5.2,"32,34,39"
41,J16271027–241912,SR21,138,2.5,12.6,II,2.9,mm,2,"31,53","<14,25",14,-,"40,41"
42,,,,,,,,ir,2,"19,55","-,-",7,-,42
43,J17562128-2157218,HD163296,101,2,17,II,6.2,mm,4,"15.5,67.1,101.2,158.7","20.4,15.4,13.6,-",4,-,43
44,,,,,,,,ir,1,64,-,8,-,44
45,J10563044-7711393,T4/SYCha,181,0.8,1,II,1.3,mm,1,90,45,90,-,45
46,J10581677-7717170,SZCha,190,1.3,1.9,II/TD,3.8,mm,1,95,45,95,5.12,45
47,J11022491-7733357,CSCha,176,1.5,1.4,TD,2.4,mm,1,35.2,-,10,-,"31,45,46"
48,J11081509-7733531,HPCha,190,1.4,1.3,TD,2.6,mm,1,42,<12,8,-,"31,46"
49,J11100010-7634578,WWCha,192,1.9,2.7,II,17.2,mm,2,"67,122","8,75",13,-,45
50,J11332542-7011412,HD100546,110,2.2,25.1,TD,4.3,mm,2,"20.5,29.7","8.3,25",6,-,47
51,J11015191-3442170,TWHya,60,0.5,0.3,II,1.7,mm,5,"3.0,29.5,33,44.7,~52","2.2,<6,<10,2.8,-",1,-,"48, 49"
52,J14081015-4123525,PDS70,140,0.8,0.6,TD,1.2,mm,1,74,28,3,-,"50,51,52"
53,,,,,,,,ir,1,70,-,10,-,53
54,J15560921-3756057,"Sz82,IMLup",158,1,2.6,II,4.4,mm,2,"117.4,133.5","15.8,18.4",8,-,"21,54"
55,J15564188-4219232,HD142527,157,2.1,16.2,II/TD,24.9,mm,1,205,70,31,0.1,55
56,J15564230-3749154,"Sz83,RULup",160,0.7,1.5,II,3.6,mm,4,"17,24,34,50","-,<8,5.5,-",4,-,21
57,J16071159-3903475,Sz91,159,0.5,0.2,TD,0.2,mm,1,110.5,51.7,40,-,54
58,J16083070-3828268,-,156,1.5,1.8,TD,0.8,mm,1,70,30,47,-,54
59,J16083617-3923024,V1094Sco,154,0.8,1.1,II,3.6,mm,2,"130,170","-,-",14,-,54
60,J16085468-3937431,Sz111,158,0.5,0.2,TD,1.3,mm,1,56,30,14,-,46
61,J16090141-3925119,-,164,0.2,0.1,TD,0.1,mm,1,30,-,49,-,54
62,J16094864-3911169,Sz118,164,1,0.7,II,0.5,mm,1,50,-,49,-,54
63,J16105158-3853137,Sz123A,158,0.6,0.1,II,0.3,mm,1,35,15,8,-,-
64,J15154844-3709160,SAO206462/HD135344B,135,1.6,9.8,TD,2.3,mm,1,51.3,19,24,-,56
65,J15583692-2257153,HD143006,166,1.4,3.9,II,0.9,mm,3,"7.7,40.0,63.6","6,10,22",7,-,21
66,J16042165-2130284,J1604-2130,150,1,0.6,TD,0.9,mm,1,70,<30,34,-,38
67,,,,,,,,ir,1,60,-,11,-,57
68,J16100501-2132318,-,145,0.7,0.5,II,0.3,mm,2,"28.8,41.1","5.7,7.9",7,-,17
